﻿_id,Kecamatan,Daya Terpasang,Produksi  Listrik,Listrik Terjual,Dipakai Sendiri,Susut/Hilang
1,Keritang,1265,12961303,12011644,164836,784821
2,Kemuning,931,9536171,8837467,121277,577426
3,Reteh,2387,24456163,22664290,311024,1480848
4,Sungai Batang,453,4644595,4304291,59068,281235
5,Enok,1170,11983674,11105645,152403,725625
6,Tanah Merah,1671,17118799,15864526,217710,1036563
7,Kuala Indragiri,239,2444072,2264998,31082,147991
8,Concong,286,2932887,2717998,37299,177589
9,Tembilahan,4665,47797486,44295423,607870,2894193
10,Tembilahan Hulu,2864,29347738,27197466,373233,1777039
11,Tempuling,716,7335648,6798174,93291,444181
12,Kempas,955,9781436,9064762,124396,592277
13,Batang Tuaka,1193,12225508,11329760,155479,740268
14,Gaung Anak Serka,1671,17118799,15864526,217710,1036563
15,Gaung,310,3178152,2945292,40418,192440
16,Mandah,334,3421701,3170997,43515,207188
17,Kateman,203,20802917,19278713,264563,1259640
18,Pelangiran,298,3054662,2830850,38848,184963
19,Teluk Belengkong,48,487099,451410,6194,29494
20,Pulau Burung,382,3912231,3625587,49754,236890
