﻿_id,Kecamatan,DokterSpesialis,DokterUmum,Dokter Gigi,Bidan,Perawat,Tenaga Kesehatan Lainnya
1,Keritang,5,8,8,2,6,4
2,Kemuning,4,6,8,2,2,4
3,Reteh,2,7,6,6,8,2
4,Sungai Batang,0,11,0,1,0,1
5,Enok ,0,31,11,12,21,1
6,Tanah Merah,0,5,6,6,14,3
7,Kuala Indragiri,0,1,3,2,5,1
8,Concong,0,2,7,8,9,0
9,Tembilahan,17,27,41,43,46,4
10,Tembilahan Hulu,0,11,51,92,9,4
11,Tempuling,0,2,5,4,23,2
12,Kempas,0,3,11,11,11,1
13,Batang Tuaka,0,19,1,11,8,2
14,Gaung Anak Serka,0,1,4,7,12,0
15,Gaung   ,0,1,9,9,8,0
16,Mandah,0,4,8,11,14,2
17,Kateman,2,6,4,5,13,5
18,Pelangiran ,0,1,7,7,7,0
19,Teluk Belengkong,0,1,0,0,9,2
20,Pulau Burung,0,1,2,3,11,2
