﻿_id,Kecamatan,Rumah Sakit,Puskesmas,Pustu,puskesmas keliling,Poskesdes/ Polindes
1,Keritang,0,2,12,4,1
2, Kemuning,0,1,9,2,0
3, Reteh,1,1,9,1,7
4,Sungai Batang,0,1,3,0,7
5, Enok,0,2,12,2,10
6,Tanah Merah,0,2,6,0,6
7,Kuala Indragiri,0,1,7,0,5
8,Concong,0,1,1,0,1
9,Tembilahan,2,2,6,2,6
10,Tembilahan Hulu,0,1,5,1,0
11,Tempuling,0,1,8,1,7
12,Kempas,0,1,10,2,0
13, Batang Tuaka,0,1,10,1,5
14, Gaung Anak Serka,0,2,7,1,3
15, Gaung,0,1,13,1,1
16,Mandah,0,3,14,1,0
17, Kateman,1,1,7,1,0
18, Pelangiran,0,1,12,0,0
19,Teluk Belengkong,0,1,5,0,2
20, Pulau Burung,0,1,11,0,6
