﻿_id,Tabel,Penduduk (ribu),Laju Pertumbuhan Penduduk per Tahun,Persentase Penduduk,Kepadatan Penduduk per km2,Laki-Laki,Perempuan,Rasio Jenis Kelamin Penduduk
1,Keritang,61203,0,10,113,31557,29646,106
2,Kemuning,35893,0,6,68,18777,17116,110
3,Reteh,34970,0,6,86,18028,16942,106
4,Sungai Batang,10098,0,2,69,5263,4835,109
5,Enok,33999,0,5,39,17843,16156,110
6,Tanah Merah,24916,0,4,35,12927,6834,108
7,Kuala Indragiri,14345,0,2,28,7511,11989,110
8,Concong,11660,0,2,73,6076,5584,109
9,Tembilahan,75864,0,12,384,38566,37298,103
10,Tembilahan Hulu,45781,0,7,253,23475,22306,105
11,Tempuling,31848,0,5,46,16473,15375,107
12,Kempas,37574,0,6,103,19454,18120,348
13,Batang Tuaka,26727,0,4,25,14133,12594,112
14,Gaung Anak Serka,22476,0,4,37,11791,10685,110
15,Gaung,36930,0,6,36,19384,15889,110
16,Mandah,33416,0,5,23,17527,17546,110
17,Kateman,37007,0,6,66,19257,17750,108
18,Pelangiran,28718,0,5,54,15405,13313,116
19,Teluk Belengkong,8579,0,1,17,4543,4036,113
20,Pulau Burung,17837,0,3,34,9299,8538,109
