﻿_id,"Kecamatan
Subidstrict",KTP,KIA,"Akta Kelahiran
Birth Certificate"
1,Keritang,2740,95,2185
2,Kemuning,2171,16,1113
3,Reteh,948,90,676
4,Sungai Batang,818,18,730
5,Enok,1800,46,1882
6,Tanah Merah,2261,103,1045
7,Kuala Indragiri,384,40,883
8,Concong,965,72,1045
9,Tembilahan,5292,1681,3846
10,Tembilahan Hulu,2670,1076,1422
11,Tempuling,1873,284,1 946
12,Kempas,2456,89,1005
13,Batang Tuaka,885,86,3846
14,Gaung Anak Serka,728,57,925
15,Gaung,2029,68,1697
16,Mandah,1399,641,1134
17,Kateman,2701,1345,1320
18,Pelangiran,1727,325,988
19,Teluk Belengkong,781,315,951
20,Pulau Burung,2358,1090,821
