﻿_id,No,Kecamatan,KUD,KOPKAR,KOPPAS,KOPWAN,Lainnya,Jumlah
1,,Keritang,5, -,-, -,48,54
2,,Kemuning,1, - ,-,-,18,19
3,,Reteh,2,1,-,-,7,10
4,,Sungai Batang,-,-,-,1,6,6
5,,Enok,3,-,-,1,13,17
6,,Tanah Merah,4,4,-,-,14,23
7,,Kuala Indragiri,2,-,-,-,10,12
8,,Concong,1,-,-,5,3,4
9,,Tembilahan,2,6,3,-,93,109
10,,Tembilahan Hulu,-,-,-,-,24,24
11,,Tempuling,2,-,1,-,18,21
12,,Kempas,2,1,-,-,20,23
13,,Batang Tuaka,1,-,-,1,20,21
14,,Gaung Anak Serka,3,2,-,-,16,22
15,,Gaung Anak Serka,4,-,-,-,36,40
16,,Mandah,2,1,-,-,14,17
17,,Kateman,1,5,1,-,15,22
18,,Pelangiran,2,-,-,-,18,20
19,,Teluk Belengkong,3,2,-,-,9,14
20,,Pulau Burung,7,2,-,-,10,19
21,,Jumlah/Total,,,,,,
