﻿_id,Kecamatan,Kacang panjang,Cabe Rawit,Terong,Sawi,Cabe Merah,Tomat,Ketimun,Kangkung,Bayam,Buncis,Kucai,Jumlah
1,Keritang,3,1,0,0,1,0,5,0,0,0,0,10
2,Kemuning,18,8,2,0,13,0,4,0,3,0,0,48
3,Reteh,31,30,29,0,31,32,31,30,29,0,0,243
4,Sungai Batang,8,6,4,0,6,4,6,0,1,0,0,35
5,Enok,0,4,1,0,1,2,2,0,0,0,0,10
6,Tanah Merah,5,4,4,0,3,4,2,1,1,0,0,24
7,Kuala Indragiri,5,3,3,0,0,0,5,3,0,0,0,19
8,Concong,3,1,2,0,4,0,2,0,0,0,0,8
9,Tembilahan,33,13,14,0,4,0,24,34,36,0,0,158
10,Tembilahan Hulu,35,11,10,0,3,0,25,0,0,1,0,86
11,Tempuling,2,8,3,0,3,0,4,0,0,0,0,20
12,Kempas,3,3,4,0,0,0,4,0,0,0,0,17
13,Batang Tuaka,1,4,0,0,12,0,2,0,0,0,0,7
14,Gaung Anak Serka,13,16,13,20,0,13,13,18,18,0,0,136
15,Gaung,17,1,0,0,0,0,21,11,0,0,0,50
16,Mandah,7,4,4,14,0,5,8,14,11,0,5,72
17,Kateman,15,9,0,8,0,0,13,7,8,0,0,60
18,Pelangiran,5,0,2,0,0,0,2,0,6,0,0,15
19,Teluk Belengkong,11,10,0,10,4,0,10,10,9,0,0,64
20,Pulau Burung,10,9,0,9,0,6,11,10,9,0,0,64
