﻿_id,1,KUD,26,19,45
1,,,,,
2,"Jenis Koperasi
",,Jumlah Koperasi,,
3,,,"Aktif
","Tidak Aktif
","Jumlah
"
4,,,,,
5,1,KUD,26,19,45
6,2,KPRI,26,6,32
7,3,KOPKAR,6,9,15
8,4,KOP ABRI,1,-,1
9,5,KOPPAS,5,1,6
10,6,KOP WEDA TAMA,1,-,1
11,7,KOP PENS. ABRI/VET,1,-,1
12,8,KOP WANITA,6,-,6
13,9,KOP ANGKUTAN,-,1,1
14,10,KOP SIMPAN PINJAM,2,-,2
15,11,KOP PERIKANAN,5,-,5
16,12,KOP SERBA USAHA,15,6,21
17,13,PRIMKOPOL,1,-,1
18,14,KOPPONTREN,9,3,12
19,15,KOPINKRA,-,1,1
20,16,KOP SYARI'AH,2,2,4
21,17,KOP (LAINNYA),146,67,213
22,18,KOP Sekunder,-,12,12
23,,,,,
24,,,,,
