﻿_id,No,Kecamatan,Perahu Tanpa Motor,Perahu Motor Tempel,Kapal Motor
1,1,Keritang ,94, -,10
2,2, Kemuning ,24, -, -
3,3,   Reteh,323, -,123
4,4,Sungai Batang ,267, -,104
5,5,Enok,172, -,24
6,6, Tanah Merah ,263, -,312
7,7, Kuala Indragiri,151, -,213
8,8, Concong ,168, -,182
9,9, Tembilahan ,86, -,26
10,10,  Tembilahan Hulu ,93, -,11
11,11,  Tempuling,200, -,8
12,12, Kempas ,66, -,4
13,13, Batang Tuaka,120, -,23
14,14, Gaung Anak Serka ,157, -,43
15,15,  Gaung  ,85, -,16
16,16, Mandah ,695, -,221
17,17,  Kateman,201, -,108
18,18, Pelangiran ,81, -,13
19,19, Teluk Belengkong ,116, -,10
20,20, Pulau Burung ,45, -,35
