﻿_id,Kecamatan,Dokter Spesialis,Dokter Umum,Dokter Gigi,Bidan,Perawat,Tenaga Kesehatan Lainnya*
1,Keritang,0,4,2,114,58,5
2,Kemuning,0,2,0,58,36,1
3,Reteh,3,7,1,59,54,21
4,Sungai Batang,0,4,1,23,14,2
5,Enok,0,3,2,68,33,2
6,Tanah Merah,0,4,2,58,23,2
7,Kuala Indragiri ,0,1,1,24,12,1
8,Concong,0,2,1,23,18,0
9,Tembilahan,26,29,6,193,274,91
10,Tembilahan Hulu,0,2,1,53,51,4
11,Tempuling,0,4,1,49,41,2
12,Kempas,0,2,1,69,43,2
13,Batang Tuaka,0,2,1,65,11,1
14,Gaung Anak Serka,0,4,2,42,31,3
15,Gaung,0,2,1,50,14,1
16,Mandah,0,4,2,60,37,0
17,Kateman,5,7,3,45,99,23
18,Pelangiran,0,1,1,35,14,0
19,Teluk Belengkong,0,1,2,31,11,1
20,Pulau Burung,0,2,2,18,13,2
21,,,,,,,
22,,,,,,,
23,,,,,,,
