﻿_id,Kecamatan,SUDAH,BELUM1,Penduduk2,Persentase (%)
1,Keritang,35085,29550,64635,54.28
2,Kemuning,22449,17117,39566,56.74
3,Reteh,31451,4913,36364,86.49
4,Sungai Batang,9105,1165,10270,88.66
5,Enok ,30044,5093,35137,85.51
6,Tanah Merah,23083,2930,26013,88.74
7,Kuala Indragiri,14350,1093,15443,92.92
8,Concong,12228,0,11864,103.07
9,Tembilahan,63418,15943,79361,79.91
10,Tembilahan Hulu,36740,11617,48357,75.98
11,Tempuling,23411,10100,33511,69.86
12,Kempas,28933,10279,39212,73.79
13,Batang Tuaka,23701,4442,28143,84.22
14,Gaung Anak Serka,18453,4667,23120,79.81
15,Gaung,25533,14277,39810,64.14
16,Mandah,34065,3022,37087,91.85
17,Kateman,29740,11168,40908,72.70
18,Pelangiran,23454,7189,30643,76.54
19,Teluk Belengkong,10163,0,9027,112.58
20,Pulau Burung,18594,607,19201,96.84
