﻿_id,JENIS KEGIATAN,2023
1,Rapat Paripurna,17
2,Rapat Badan Musyawarah,17
3,Rapat Badan Anggaran,55
4,Rapat Pimpinan Fraksi,4
5,Rapat Kerja Komisi A,54
6,Rapat Kerja Komisi B,58
7,Rapat Kerja Komisi C,43
8,Rapat Kerja Komisi D,53
9,Kunjungan Kerja Komisi A,0
10,Kunjungan Kerja Komisi B,0
11,Kunjungan Kerja Komisi C,0
12,Kunjungan Kerja Komisi D,0
13,Rapat Gabungan,4
14,Rapat Panitia Khusus,48
15,Kunjungan Kerja Keluar Daerah,0
16,Kunjungan Kerja Badan Anggaran,8
17,Kunjungan Kerja Badan Kehormatan ,2
18,Kunjungan Kerja Badan Musyawarah,4
19,Kunjungan Kerja Bapemperda ,4
