﻿_id,Kabupaten/Kota,2016,2017,2018,2019,2020,2021
1,Kuantan Singingi,12.81,13.26,13.27,13.32,13.33,13.34
2,Indragiri Hulu,12.24,12.29,12.32,12.35,12.36,12.46
3,Indragiri Hilir,11.58,11.88,11.89,11.90,11.91,11.93
4,Pelalawan,11.68,11.89,12.16,12.17,12.24,12.41
5,Siak,12.56,12.72,12.73,12.75,12.76,12.81
6,Kampar,12.87,13.20,13.21,13.45,13.46,13.55
7,Rokan Hulu,12.59,12.81,12.82,12.83,12.84,12.85
8,Bengkalis,12.72,12.73,12.83,12.86,12.87,12.88
9,Rokan Hilir,12.06,12.25,12.63,12.67,12.68,12.76
10,Kepulauan Meranti,12.74,12.77,12.78,12.81,12.82,12.83
11,Pekanbaru,14.87,14.93,15.34,15.37,15.54,15.55
12,Dumai,12.75,12.97,12.98,13.10,13.12,13.31
13,"",,,,,,
14,"",,,,,,
