﻿_id,Jenis Koperasi,Jumlah Anggota,Jumlah Rapat Anggota Tahunan
1,1. KUD ,15 309 , -
2,2. KPRI ,2 754,5
3,3. KOPKAR ,1 832,  -
4,4. KOP ABRI ,125,  -
5,5. KOPPAS ,738,2
6,6. KOP WEDA TAMA ,22,1
7,7. KOP PENS. ABRI/VET ,397,  -
8,8. KOP WANITA,544,4
9,9. KOP ANGKUTAN,66, -
10,10. KOP SIMPAN PINJAM ,736,5
11,11. KOP PERIKANAN ,745,1
12,12. KOP SERBA USAHA ,5 928 ,12
13,13. PRIMKOPOL,800,1
14,14. KOPPONTREN,535,2
15,15. KOPINKRA ,22,  -
16,16. KOP SYARI'AH ,168,1
17,17. KOP PD>K>% ,60,  -
18,18. KOP (LAINNYA), 44 252,22
19,19. KOP Sekunder ,12, -
