﻿_id,Kecamatan,Perahu Tanpa,Perahu Motor,Kapal Motor
1,,Motor,Tempel,
2,keritang,88,-,2
3,kemuning,24,-,-
4,reteh,289,-,96
5,sungai batang,197,-,80
6,enok ,152,-,4
7,tanah merah,251,-,244
8,kuala indragiri,139,-,162
9,concong,168,-,149
10,tembilahan,78,-,18
11,tembilahan hulu,98,-,6
12,tempuling,165,-,8
13,kampas,54,-,4
14,batang tuaka,118,-,21
15,Gaung ank serka,156,-,30
16,gaung ,85,-,6
17,manda,585,-,172
18,kateman,201,-,86
19,palangiran,81,-,7
20,teluk balengkong,116,-,2
21,pulau burung,45,-,31
