﻿_id,Kecamatan,Luas Lahan,Produksi,Jumlah Petani
1,Batang Tuaka,688,390912,667
2,Concong,33,14146,32
3,Enok,1150,334046,1095
4,Gaung Anak Serka,807,423108,759
5,Gaung,764,415530,742
6,Kateman,147,68964,114
7,Kempas,612,450560,572
8,Keritang,3591,3701420,3279
9,Pulau Burung,73,30163,71
10,Reteh,2913,761058,2190
11,Teluk Belengkong,189,74979,183
12,Tempuling,568,376399,517
13,Kemuning,116,77517,113
14,Mandah,310,108624,290
15,Pelangiran,224,116864,217
16,Sei Batang,6198,2800382,6017
17,Tanah Merah,5,1076,5
18,Tembilahan Hulu,150,70408,145
19,Tembilahan,501,89787,452
20,Kuindra,82,22050,80
