﻿_id,Jenis Koperasi,Jumlah Anggota,Jumlah Rapat Anggota Tahunan
1,,,
2,Jenis Koperasi,Jumlah Anggota ,Jumlah Rapat Anggota Tahunan 
3,1 KUD  ,15.309,7
4,2 KPRI,2.696,20
5,3 KOPKAR ,1.807,1
6,4 KOP ABRI ,125,1
7,5 KOPPAS,785,4
8,6 KOP WERDATAMA ,22,0
9,7 KOP PENS.ABRI/VET ,397,1
10,8 KOP WANITA,423,2
11,9 KOP ANGKUTAN,66,0
12,10 KOP SIMPAN PINJAM,630,2
13,11 KOP PERIKANAN,745,1
14,12 KOP SERBA USAHA ,2.665,12
15,13 PRIMKOPOL ,631,1
16,14 KOPPONTREN,699,7
17,15 KOPINKRA,22,0
18,16 KOP. SYARI'AH,168,1
19,17 KOP. PD>K>%,60,0
20,18 KOP (LAINNYA),34.147,22
21,19 KOP SEKUNDER ,0,0
