﻿_id,Jenis Koperasi,SHU,Volume Usaha
1,KUD ,150 000 ,4 250 500
2,KPRI ,111 962 560 ,14 780 367
3,KOPKAR ,25 817 ,629 516
4,KOP ABRI ,15 236 ,39 138 250
5,KOPPAS, 43 860 826 ,15 627 629
6,KOP WEDA TAMA, 420 000 ,6 245 000
7,KOP PENS. ABRI/VET ,25 700 ,75 000
8,KOP WANITA ,115 694 000 ,1 537 747 100
9,KOP ANGKUTAN, -, -
10,KOP SIMPAN PINJAM ,503 015 034 ,2 935 999 000
11,KOP PERIKANAN ,59 359 ,6 655 287
12,KOP SERBA USAHA, 1 755 401 482 ,37 830 013 099
13,PRIMKOPOL ,31 373 ,477 153
14,KOPPONTREN ,123 417 240 ,4 133 427
15,KOPINKRA , -, -
16,KOP SYARI'AH, 7 491 470 300,
17,KOP PD>K>% , -, -
18,KOP (LAINNYA) ,556 256 ,13 542 736
19,KOP Sekunder, 1 272 ,5 000
