﻿_id,KOMODITI,VOLUME (KGM),NILAI USD
1,ALBANIA,0,0
2,ARGENTINA,0,0
3,AUSTRALIA,0,0
4,BANGLADESH,"49980,00","26466,23"
5,BRUNEI DARUSSALAM,"19201,50","25650,00"
6,BRAZIL,"74970,00","62114,62"
7,CANADA,"20448,96","13918,24"
8,CHINA,"3589219,33","56716222,59"
9,GUAM,"18793,93","18617,40"
10,COLOMBIA,0,0
11,CROATIA,0,0
12,EGYPT,0,0
13,FRANCE,0,0
14,HUNGARY,0,0
15,POLAND,0,0
16,"IRAN, ISLAMIC REPUBLIC OF","49980,00","27006,36"
17,HONGKONG,"253788,00","112939,20"
18,ISRAEL,"22362,48","26100,00"
19,INDIA,"61540,20","62746,00"
20,TONGA,0,0
21,JORDAN,0,0
22,JAPAN,"22240,68","31320,00"
23,KENYA,"46392,82","78628,80"
24,LIBYAN ARAB JAMAHIRIYA,0,0
25,MALAYSIA,"120971714,39","17273252,51"
26,MALDIVES,0,0
27,MYANMAR,0,0
28,MOROCCO,"25500,00","14100,00"
29,NIGERIA,0,0
30,NEW ZEALAND,0,0
31,PANAMA,0,0
32,PARAGUAY,0,0
33,PAKISTAN,0,0
34,SERBIA,0,0
35,VIETNAM,"2174400,00","1145400,00"
36,PHILIPPINES,"41033,47","60116,00"
37,RUSSIAN FEDERATION,"38610,60","50263,50"
38,REPUBLIC OF KOREA,"6299483,00","1165404,36"
39,UKRAINE,0,0
40,SRI LANKA,0,0
41,SURINAME,0,0
42,SINGAPORE,"1398906,47","1468581,63"
43,SOUTH AFRICA,"108124,26","120030,85"
44,SPAIN,0,0
45,TAIWAN,"6671330,00","156229,38"
46,TURKEY,"50004,99","52388,36"
47,THAILAND,"15046633,00","1760423,76"
48,"TANZANIA, UNITED REPUBLIC OF",0,0
49,TRINIDAD AND TOBAGO,"22755,14","41529,00"
50,SAUDI ARABIA,"4219,20","6336,00"
51,UNITED ARAB EMIRATES,"44481,36","66816,00"
52,UNITED KINGDOM,0,0
53,UNITED STATES OF AMERICA,"1397791,68","1943986,32"
