﻿_id,PENDIDIKAN,ASN Lk,ASN Pr,NON ASN Lk,NON ASN Pr
1,S2 Dokter Spesialis,15,23,2,2
2,S2 Keperawatan,0,1,0,0
3,S2 Kesehatan,3,3,0,0
4,S2 Manajemen,0,1,0,0
5,S2 Administrasi Rumah Sakit,1,1,0,0
6,S2 Sains,0,0,0,0
7,S1 Dokter Gigi,0,1,0,0
8,S1 Ekonomi,3,14,1,5
9,S1 Manajemen,0,10,1,10
10,S1 Farmasi,0,8,0,4
11,S1 Gizi,0,5,1,2
12,S1 Hukum,1,3,2,0
13,S1 Kedokteran,3,22,5,13
14,S1 Keperawatan,4,7,3,0
15,S1 Keperawatan ( Ners),1,51,5,21
16,S1 Kesehatan Masyarakat,3,34,5,10
17,S1 Sosial,0,1,0,0
18,S1 Komputer,0,2,1,0
19,S1 Pendidikan,0,6,1,5
20,S1 Psikolog,0,2,0,2
21,S1 Teknik Informatika,0,3,2,1
22,S1 Sistem Informasi,0,2,2,1
23,S1 Akuntansi,0,1,0,1
24,S1 Administrasi Publik,0,0,0,0
25,S.1 Fisipol Ilmu Pemerintahan,0,0,0,0
26,S.1 Ilmu Komunikasi,0,0,0,0
27,D IV Sains Terapan,1,1,0,0
28,DIV Fisiotrafi,0,4,0,1
29,DIV Kebidanan,0,2,0,7
30,DIV Laboratorium,0,19,0,0
31,D III Farmasi,1,1,3,8
32,DIII Fisotrafi,1,18,1,7
33,D III Gizi,0,10,2,2
34,DIII Kebidanan,0,5,0,71
35,DIII Keperawatan,6,79,30,48
36,DIII Kesling,0,134,0,0
37,DIII Okupasi Terapi,0,1,0,0
38,DIII Perawatan Gigi,0,1,0,0
39,DIII Radiologi,2,1,3,2
40,DIII Refraktionis Optisien,1,10,0,0
41,DIII Rekam Medik,3,1,2,3
42,DIII Akuntansi,0,11,1,2
43,DIII Analis Kesehatan,2,3,3,10
44,DIII Analis Farmasi dan Manakan,0,16,0,0
45,DIII Perpajakan,0,0,0,1
46,DIII Manajement Perusahaan,0,1,0,1
47,D.III Manajemen Administrasi,0,1,0,0
48,DIII Teknik Eletromedik,1,0,0,0
49,DIII Tekhnik,0,1,0,1
50,DIII Keungan dan Perbankan,0,1,0,1
51,DII PGMI,0,1,0,1
52,DI Kebidanan,0,0,0,0
53,DI Tranfusi Darah,1,0,0,0
54,DI SPK,0,1,0,1
55,DI Manajemen Kesehatan,0,3,0,1
56,SLTA,7,1,68,43
57,SLTP,1,129,3,7
58,SD,3,10,3,11
59,Non Pendidikan,0,17,2,10
