﻿_id,Kecamatan,KUD,KOPKAR,KOPPAS,KOPWAN,Lainnya,Jumlah
1,Keritang ,4, -,1, - ,14,19
2,Kemuning ,1, -, -, - ,3,4
3,Reteh,1, -, -, -,4,5
4,Sungai Batang ,-, - ,-,-,3,3
5,Enok, -, -,1, -,6,7
6,Tanah Merah ,1, -, -,1,5,7
7,Kuala Indragiri ,-, -, -, -,3,3
8,Concong ,1, - ,-, -,2,3
9,Tembilahan ,-,3,2,4,18,27
10,Tembilahan Hulu, -, -, -, - ,5,5
11,Tempuling ,-,3,1, -,6,10
12,Kempas,2, -, -, -,10,12
13,Batang Tuaka, -, -, -, - ,4,4
14,Gaung Anak Serka, -, -, -, - ,3,3
15,Gaung,1, -, - ,-,10,11
16,Mandah, - ,-,-,-,6,6
17,Kateman ,-, -, -, -,1,1
18,Pelangiran,1,-,-,-,5,6
19,Teluk Belengkong ,3,1, -, - ,2,6
20,Pulau Burung ,5, -, - ,-,2,7
