﻿_id,Kecamatan,Luas Panen (Ha),Produktivitas (Kw/Ha),Produksi (Ton)
1,Keritang,0,0,0
2,Kemuning,0,0,0
3,Reteh,21,84.48,177.41
4,Sungai Batang,12,81.90,98.28
5,Enok,1,81.76,8.18
6,Tanah Merah,2,81.55,16.31
7,Kuala Indragiri,0,0,0
8,Concong,0,0,0
9,Tembilahan,0,0,0
10,Tembilahan Hulu,0,0,0
11,Tempuling,4,82.76,33.10
12,Kempas,4,83.50,33.40
13,Batang Tuaka,0,0,0
14,Gaung Anak Serka,15,82.80,124.20
15,Gaung,4,82.28,32.91
16,Mandah,1,81.92,8.19
17,Kateman,0,0,0
18,Pelangiran,0,0,0
19,Teluk Belengkong,3,83.50,25.05
20,Pulau Burung,0,0,0
