﻿_id,Kecamatan,Pidana Yang Diterima,Pidana Yang Diselesaikan,Perdata Yang Diterima,Perdata Yang Diselesaikan,Jumlah Yang Diterima,Jumlah Yang Diselesaikan
1,Keritang,30,26,6,6,36,32
2,Kemuning,19,15,1,1,20,16
3,Reteh,11,10,6,6,17,16
4,Sungai Batang,0,0,0,0,0,0
5,Enok,6,6,1,1,7,7
6,Tanah Merah,3,3,1,1,4,4
7,Kuala Indragiri ,0,0,0,0,0,0
8,Concong,1,0,0,0,1,0
9,Tembilahan,78,63,25,24,103,87
10,Tembilahan Hulu,29,20,9,9,38,29
11,Tempuling,17,16,1,1,18,17
12,Kempas,14,10,1,1,15,11
13,Batang Tuaka,8,5,1,1,9,6
14,Gaung Anak Serka,0,0,1,1,1,1
15,Gaung,4,4,2,2,6,6
16,Mandah,6,4,0,0,6,4
17,Kateman,29,25,2,2,31,27
18,Pelangiran,10,9,0,0,10,9
19,Teluk Belengkong,2,2,0,0,2,2
20,Pulau Burung,7,7,0,0,7,7
