﻿_id,Jenis Koperasi,SHU,Vol Usaha
1,,,
2,Jenis Koperasi,SHU, Vol Usaha 
3,1 KUD  ,150, 4.250.500
4,2 KPRI,2.362.978, 15.598.448
5,3 KOPKAR ,25.817,629.516
6,4 KOP ABRI ,3.236,94.333
7,5 KOPPAS,6.653.098 ,92.108.062
8,6 KOP WERDATAMA ,0,0
9,7 KOP PENS.ABRI/VET ,25.7,75
10,8 KOP WANITA,65.879,966.251
11,9 KOP ANGKUTAN,0,0
12,10 KOP SIMPAN PINJAM,607.759, 34.233.549 
13,11 KOP PERIKANAN,48.627, 4.760.533
14,12 KOP SERBA USAHA ,1.461.448 ,20.559.108 
15,13 PRIMKOPOL ,7.865,106.5
16,14 KOPPONTREN,69.717,3.944.820
17,15 KOPINKRA,0,0
18,16 KOP. SYARI'AH,7.491,470.3
19,17 KOP. PD>K>%,0,0
20,18 KOP (LAINNYA),556.256, 13.541.868
21,19 KOP SEKUNDER ,1.272,5
