﻿_id,Kecamatan,Ibu Bersalin,Ibu Bersalin yang Ditolong Tenaga Kesehatan,Ibu Nifas,Ibu Nifas yang Mendapat Pelayanan Kesehatan
1,Keritang,1352,990,1352,915
2, Kemuning,675,583,675,51
3, Reteh,924,760,924,521
4,Sungai Batang,259,159,259,51
5, Enok,722,611,722,348
6,Tanah Merah,652,499,652,410
7,Kuala Indragiri,410,260,410,87
8,Concong,283,144,283,68
9,Tembilahan,1538,1547,1538,1449
10,Tembilahan Hulu,948,947,948,817
11,Tempuling,651,390,651,381
12,Kempas,722,629,722,564
13, Batang Tuaka,582,517,582,127
14, Gaung Anak Serka,466,373,466,92
15, Gaung,848,701,848,172
16,Mandah,834,736,834,157
17, Kateman,971,971,971,598
18, Pelangiran,942,558,942,23
19,Teluk Belengkong,358,85,358,37
20, Pulau Burung,460,332,460,209
