﻿_id,Kecamatan,PBI APBN,PBI APBD,PPU Swasta,"PBPU 
Pekerja Mandiri",PPU PNS Daerah dan Pusat,Perangkat Desa,PPU TNI,PPU BUMN,PPU Polri,PPU BUMD,"Pensiunan PNS, TNI, Polri, Swasta",Veteran dan Perintis Kemerdekaan,Lainya
1,Keritang,14082,10160,5126,3047,1774,350,52,69,107,33,182,0,103
2,Kemuning,9464,6358,3306,1669,1106,209,30,55,76,26,52,0,98
3,Reteh,12469,9030,4671,2808,1629,290,40,60,86,29,224,4,111
4,Sungai Batang,3409,2594,1411,972,481,76,11,18,27,5,81,0,20
5,Enok ,11346,8725,4416,3092,1585,282,51,45,93,34,265,7,103
6,Tanah Merah,8889,6661,3460,2291,1128,195,36,46,67,19,212,3,76
7,Kuala Indragiri,5395,4104,2150,1568,751,123,22,16,32,14,128,2,45
8,Concong,4618,3513,1878,1262,639,123,16,26,28,11,78,0,36
9,Tembilahan,25246,18516,9174,5597,3259,618,104,149,202,53,249,3,248
10,Tembilahan Hulu,14451,10575,5476,3374,1843,335,62,59,111,31,293,4,126
11,Tempuling,9269,6783,3386,2126,1167,242,35,39,86,23,168,1,86
12,Kempas,12225,8270,4177,2016,1391,272,34,50,90,26,276,4,102
13,Batang Tuaka,8965,7017,3337,2418,1179,219,32,36,70,23,324,6,75
14,Gaung Anak Serka,7277,5380,2701,1607,964,180,28,44,57,12,146,4,53
15,Gaung,9777,7323,3678,2704,1286,253,31,46,73,18,278,3,63
16,Mandah,13468,9802,4998,3076,1754,318,42,82,105,31,251,10,128
17,Kateman,12897,8454,4224,2023,1370,307,39,74,94,37,129,2,90
18,Pelangiran,10358,6707,3400,1380,1022,215,26,49,72,26,116,1,82
19,Teluk Belengkong,3946,2967,1478,968,516,89,20,10,32,12,89,0,36
20,Pulau Burung,7182,5317,2702,2044,879,155,18,29,55,17,129,3,64
