﻿_id,Kecamatan,Perikanan Laut,Perairan Umum,kolam,Tambak,Karamba Jaring Apung (KJA)
1, Keritang,0,275.11,66.80,0,0
2,  Kemuning,0,32.05,55.25,0,0
3,  Reteh,2655.00,78.21,65.12,1018.00,0
4,Sungai Batang,4521.00,18674,70.35,112.00,0
5, Enok,0,215.15,38.78,0,0
6, Tanah Merah,8695.00,3250.00,14.60,0,0
7,Kuala Indragiri,7640.00,74.21,55.10,0,0
8, Concong,9145.00,0,25.00,0,0
9, Tembilahan,0,204.22,49.48,0,0
10, Tembilahan Hulu,0,115,78.89,0,0
11,Tempuling,0,246.95,75.12,0,0
12,Kempas,0,150.1,67.71,0,0.52
13,Batang Tuaka,0,165.2,46.25,0,0
14,Gaung Anak Serka,441,61.22,55.78,0,0
15, Gaung,287.30,303.84,10.98,0,0
16,Mandah,8321.00,275.11,0,0,0
17,  Kateman,5126.88,105.22,56.00,0,0
18,  Pelangiran,0,71.66,21.15,0,0
19, Teluk Belengkong,0,97.65,78.55,0,0
20,Pulau Burung,1532.00,0,43.12,0,0
