﻿_id,Kecamatan,Jumlah Ruang Kelas,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Rusak Total
1,Keritang,263,108,118,14,10,13
2,Kemuning,176,17,119,21,3,16
3,Reteh,235,26,154,19,27,9
4,Sungai Batang,52,5,18,11,15,3
5,Enok ,210,53,122,24,9,2
6,Tanah Merah,118,18,63,2,30,5
7,Kuala Indragiri,126,41,61,8,7,9
8,Concong,85,5,73,0,1,6
9,Tembilahan,298,93,185,13,4,3
10,Tembilahan Hulu,135,34,88,6,3,4
11,Tempuling,223,55,118,32,11,7
12,Kempas,192,49,104,16,5,18
13,Batang Tuaka,130,22,57,16,20,15
14,Gaung Anak Serka,139,21,108,6,4,0
15,Gaung   ,190,92,52,28,11,7
16,Mandah,253,28,149,31,24,21
17,Kateman,168,47,82,19,6,14
18,Pelangiran ,179,43,107,14,15,0
19,Teluk Belengkong,110,18,33,31,16,12
20,Pulau Burung,141,24,97,9,1,10
