﻿_id,Kecamatan,Telkomsel,Mitratel,STP,TBG,Centratama (CMI) dan PT. Epid Menara Assetco,HCPT 3,Potelindo
1,Keritang,8,4,2,2,0,0,3
2,Kemuning,3,5,2,2,0,0,1
3,Reteh,5,4,2,1,1,0,1
4,Sungai Batang,1,0,1,1,0,0,0
5,Enok ,7,3,2,3,0,0,2
6,Tanah Merah,3,4,2,1,0,0,0
7,Kuala Indragiri,3,1,0,1,0,0,1
8,Concong,2,2,0,1,0,0,0
9,Tembilahan,9,9,1,4,1,0,3
10,Tembilahan Hulu,5,8,0,3,3,0,1
11,Tempuling,3,4,2,2,1,0,3
12,Kempas,7,1,3,2,1,0,2
13,Batang Tuaka,2,3,0,2,0,0,0
14,Gaung Anak Serka,3,4,0,1,0,0,0
15,Gaung,6,2,1,1,0,0,1
16,Mandah,5,6,1,0,0,0,2
17,Kateman,5,6,1,1,1,0,1
18,Pelangiran,9,10,3,1,1,0,3
19,Teluk Belengkong,1,4,1,0,1,0,0
20,Pulau Burung,4,6,1,3,2,0,1
