﻿_id,Kecamatan,Jumlah,Perkebunan,Pangan,Lainnya,Aktif,Tidak Aktif
1,Batang Tuaka,125,25,88,12,110,15
2,Concong,36,12,3,21,15,21
3,Enok,184,38,8,138,53,131
4,Gaung,92,22,9,61,26,66
5,Gas,80,22,4,54,25,55
6,Kateman,73,4,6,63,26,47
7,Kuindra,48,15,3,30,12,36
8,Mandah,75,15,5,55,24,51
9,Pelangiran,133,7,10,116,34,99
10,Tanah Merah,93,40,4,49,49,44
11,Pulau Burung,125,12,8,105,31,94
12,Tembilahan,68,11,8,49,60,8
13,Tembilahan Hulu,67,23,8,36,51,16
14,Tempuling,163,23,32,108,60,103
15,Kempas,124,72,29,23,107,17
16,Reteh,119,47,28,44,88,31
17,Sungai Batang,77,30,29,18,59,18
18,Keritang,214,89,68,57,164,50
19,Kemuning,156,75,11,70,88,68
20,Teluk Balengkong,139,9,3,127,22,117
21,JUMLAH,2191,591,364,1236,1104,1087
22,"",,,,,,
23,"",,,,,,
24,"",,,,,,
25,"",,,,,,
26,"",,,,,,
27,"",,,,,,
28,"",,,,,,
29,"",,,,,,
30,"",,,,,,
31,"",,,,,,
32,"",,,,,,
33,"",,,,,,
34,"",,,,,,
35,"",,,,,,
36,Tembilahan,11,8,49,,60,8
37,Tembilahan Hulu,20,8,96,,108,16
38,Tempuling,23,32,103,,55,103
39,Kempas,70,29,17,,99,17
40,Reteh,47,28,31,,75,31
41,Sungai Batang,25,29,18,,54,18
42,Keritang,87,68,50,,155,50
43,Kemuning,75,11,68,,86,68
44,Teluk Balengkong,9,3,117,,12,117
45,"",,,,,,
46,Batang Tuaka,,108,16,,,
47,Concong,,15,21,,,
48,Enok,,25,145,,,
49,Gaung,,26,66,,,
50,Gas,,24,55,,,
51,Kateman,,10,47,,,
52,Kuindra,,16,36,,,
53,Mandah,,20,51,,,
54,Pelangiran,,13,99,,,
55,Tanah Merah,,44,44,,,
56,Pulau Burung,,19,94,,,
57,Tembilahan,,60,8,,,
58,Tembilahan Hulu,,108,16,,,
59,Tempuling,,55,103,,,
60,Kempas,,99,17,,,
61,Reteh,,75,31,,,
62,Sungai Batang,,54,18,,,
63,Keritang,,155,50,,,
64,Kemuning,,86,68,,,
65,Teluk Balengkong,,12,117,,,
66,"",,,,,,
67,"",,,,,,
