﻿_id,Kecamatan,Sapi Perah,Sapi Potong,Kerbau,Kuda,Kambing,Domba,Kelinci
1,Keritang,0,404,33,0,3266,621,0
2,Kemuning,0,693,39,0,3707,622,0
3,Reteh,0,80,0,0,531,181,0
4,Sungai Batang,0,317,0,0,466,184,0
5,Enok,0,339,0,0,562,46,0
6,Tanah Merah,0,150,0,0,165,15,0
7,Kuala Indragiri,0,15,0,0,545,0,0
8,Concong,0,15,0,0,47,0,0
9,Tembilahan,0,1238,0,0,2208,2,0
10,Tembilahan Hulu,0,129,0,0,1428,0,0
11,Tempuling,0,104,0,0,458,0,0
12,Kempas,0,486,0,0,1226,7,0
13,Batang Tuaka,0,143,0,0,723,0,0
14,Gaung Anak Serka,0,84,0,0,320,0,0
15,Gaung,0,246,0,0,272,0,0
16,Mandah,0,104,0,0,498,0,0
17,Kateman,0,449,0,0,3461,0,0
18,Pelangiran,0,183,0,0,595,1198,0
19,Teluk Belengkong,0,352,0,0,4198,281,0
20,Pulau Burung,0,71,0,0,3314,32,0
