﻿_id,Kecamatan,Kacang panjang,Cabe Rawit,Terong,Sawi,Cabe Merah,Tomat,Ketimun,Kangkung,Bayam,Buncis,Kucai,Jumlah
1,Keritang,16.8,6.3,0,0,4.8,0,18.1,0,0,0,0,46
2,Kemuning,43.2,22.5,11.2,0,33.6,0,13.8,0,6.7,0,0,131
3,Reteh,81.7,55.3,54.4,0,53.3,50.7,69.5,62.1,53.7,0,0,480.7
4,Sungai Batang,19.5,24.5,17.2,0,23.6,14.3,25.3,0,7.8,0,0,132.2
5,Enok,0,12.0,4.8,0,6.7,5.3,13,0,0,0,0,41.8
6,Tanah Merah,20.7,7.2,12.2,0,8.7,17.1,9.6,5.8,5.4,0,0,86.7
7,Kuala Indragiri,22.2,9.8,10.9,0,0,0,13.5,12.1,0,0,0,68.5
8,Concong,10.9,3.3,10.6,0,0,0,8.8,0,0,0,0,33.6
9,Tembilahan,59.1,43.8,43.9,0,18.5,0,44.9,61.5,44.9,0,0,316.6
10,Tembilahan Hulu,76.0,61.4,61.6,0,20.3,0,49.3,0,0,4,0,272.6
11,Tempuling,10.7,23.6,14.8,0,14.1,0,15.7,0,0,0,0,78.9
12,Kempas,15,13.6,15.2,0,13.6,0,16.7,0,0,0,0,74.1
13,Batang Tuaka,5.8,18.8,0,0,0,0,10.6,0,0,0,0,35.2
14,Gaung Anak Serka,39.5,40.3,38.2,43.8,41.7,35.4,35.2,35.4,37.5,0,0,347
15,Gaung,39.7,4.7,0,0,0,0,42.1,27.3,0,0,0,113.8
16,Mandah,24.2,20.7,20.8,38.4,0,29.6,25.2,31.6,36.5,0,16.7,243.7
17,Kateman,40.1,23.3,0,32.1,0,0,40,26.8,24.5,0,0,186.8
18,Pelangiran,23.7,0,12.7,0,0,0,12.5,0,20.6,0,0,69.5
19,Teluk Belengkong,37.2,26.1,0,38.5,17.4,0,38.9,35.6,25,0,0,218.7
20,Pulau Burung,30.7,31.8,0,38.2,0,24.9,48.5,36.2,29.9,0,0,240.2
