﻿_id,Kecamatan,Rumah Sakit,Puskesmas,Puskesmas Pembantu,Puskesmas Keliling,Poskesdes/,Posyandu
1,Keritang,0,2,15,0,0,58
2,Kemuning,0,1,11,0,0,25
3,Reteh,1,1,11,0,0,2
4,Sungai Batang,0,1,6,0,0,11
5,Enok,0,2,12,0,0,36
6,Tanah Merah,0,2,8,0,0,30
7,Kuala Indragiri ,0,1,8,0,0,32
8,Concong,0,1,5,0,0,16
9,Tembilahan,1,2,6,0,0,53
10,Tembilahan Hulu,0,1,5,0,0,33
11,Tempuling,0,1,8,0,0,27
12,Kempas,0,1,11,0,0,34
13,Batang Tuaka,0,1,12,0,0,30
14,Gaung Anak Serka,0,2,8,0,0,28
15,Gaung,0,1,15,0,0,32
16,Mandah,0,3,15,0,0,38
17,Kateman,1,1,9,0,0,32
18,Pelangiran,0,1,15,0,0,25
19,Teluk Belengkong,0,1,7,0,0,15
20,Pulau Burung,0,1,13,0,0,22
