﻿_id,Kecamatan,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Rusak Total
1,Keritang,123,96,0,0,0
2,Reteh,78,144,0,0,0
3,Enok,76,158,0,0,0
4,Tanah Merah,55,75,0,0,0
5,Kuala Indragiri,56,72,0,0,0
6,Tembilahan,166,167,3,0,0
7,Tempuling,70,138,0,0,0
8,Batang Tuaka,54,100,0,0,0
9,Gaung Anak Serka,48,100,0,0,0
10,Gaung,100,91,0,0,0
11,Mandah,57,177,0,0,0
12,Kateman,65,107,3,0,0
13,Kemuning,84,91,0,0,0
14,Pelangiran,43,75,0,0,0
15,Pulau Burung,33,92,0,0,0
16,Teluk Belengkong,26,43,0,0,0
17,Tembilahan Hulu,22,105,0,0,0
18,Concong,17,68,0,0,0
19,Kempas,179,109,0,0,0
20,Sungai Batang,21,33,0,0,0
