﻿_id,Wilayah,2017,2018,2019,2020,2021
1,Reteh,34372,3562,3497,35298,36364
2,Enok,3239,33952,33999,34313,35137
3,Kuala Indragiri,14516,14413,14345,14761,15443
4,Tembilahan,70924,74872,75864,7766,79361
5,Tempuling,29398,31388,31848,32381,33511
6,Gaung Anak Serka,21387,22744,22476,22685,2312
7,Mandah,30351,3301,33416,35029,37087
8,Kateman,33549,36111,37007,38837,40908
9,Keritang,58134,60504,61203,63082,64635
10,Tanah Merah,26582,24916,24916,25133,26013
11,Batang Tuaka,26103,26553,26727,27081,28143
12,Gaung,34053,35958,3693,37816,3981
13,Tembilahan Hulu,4494,45216,45781,47038,48357
14,Kemuning,35174,34662,35893,38052,39566
15,Pelangiran,33264,28429,28718,29715,30643
16,Teluk Belengkong,10202,8602,8579,8677,9027
17,Pulau Burung,18859,1718,17837,18382,19201
18,Concong,13188,1117,1166,11444,11864
19,Kempas,388,36796,37574,38421,39212
20,Sungai Batang,11442,10185,10098,9881,1027
