﻿_id,No,Jenis Koperasi,Jumlah Anggota,Jumlah Rapat Anggota Tahunan
1,"",KUD,15.309,7
2,"",KPRI,2.766,20
3,"",KOPKAR,1.807,1
4,"",KOP ABRI,125,1
5,"",KOPPAS,785,4
6,"",KOP WEDA TAMA,85,0
7,"",KOP PENS.ABRI/VET,397,1
8,"",KOP WANITA,425,2
9,"",KOP ANGKUTAN,66,0
10,"",KOP SIMPAN PINJAM,728,2
11,"",KOP PERIKANAN,745,1
12,"",KOP SERBA USAHA,2.764,12
13,"",PRIMKOPOL,800,1
14,"",KOPPONTREN,699,7
15,"",KOPINKRA,22,0
16,"",KOP SYARI'AH,168,1
17,"",KOP PD>K>%,60,0
18,"",KOP (LAINNYA),4.773,27
19,"",KOP Sekunder,12,0
20,"",Indragiri Hilir,32.536,87
