﻿_id,Kecamatan,Ayam Kampung,Ayam Petelur,Ayam Pedaging,Itik,Puyuh,Angsa,Merpati,Kalkun
1,Keritang,263636,800,600,2615,0,0,229,0
2,Kemuning,171156,0,162700,1252,0,0,14,0
3,Reteh,343135,0,6188,3992,0,0,22,0
4,Sungai Batang,165356,0,3118,2466,0,0,0,0
5,Enok,237904,0,2160,1497,0,0,0,0
6,Tanah Merah,135531,0,1600,350,0,0,0,0
7,Kuala Indragiri,221230,0,285,233,0,0,0,0
8,Concong,124025,0,180,219,0,0,0,0
9,Tembilahan,288645,0,838055,2803,5054,0,0,0
10,Tembilahan Hulu,201423,0,4308966,6000,2148,0,0,0
11,Tempuling,97609,0,250,1033,0,0,0,0
12,Kempas,206377,0,35320,624,87,36,9,0
13,Batang Tuaka,208117,0,0,1715,1100,0,0,0
14,Gaung Anak Serka,232560,0,59025,298,0,0,0,0
15,Gaung,299137,0,0,301,0,0,0,0
16,Mandah,191534,0,51960,302,0,0,0,0
17,Kateman,195333,0,17382,935,0,0,0,0
18,Pelangiran,107625,0,2600,594,0,0,0,0
19,Teluk Belengkong,236494,0,6350,4441,0,0,0,0
20,Pulau Burung,275775,0,0,2671,117,20,0,0
