﻿_id,NO_KEC,KECAMATAN,KK 2019,KK 2020,KK 2021
1,NO_KEC,KECAMATAN,KK 2019,KK 2020,KK 2021
2,1,RETEH,"11,589","11,776","12,074"
3,2,ENOK,"11,196","11,327","11,623"
4,3,KUALA INDRAGIRI,"4,808","4,929","5,110"
5,4,TEMBILAHAN,"22,828","23,429","24,050"
6,5,TEMPULING,"9,907","10,078","10,479"
7,6,GAUNG ANAK SERKA,"7,061","7,178","7,341"
8,7,MANDAH,"11,239","11,666","12,214"
9,8,KATEMAN,"11,885","12,384","12,890"
10,9,KERITANG,"19,764","20,348","20,787"
11,10,TANAH MERAH,"7,962","8,057","8,308"
12,11,BATANG TUAKA,"8,272","8,485","8,774"
13,12,GAUNG,"11,451","11,738","12,217"
14,13,TEMBILAHAN HULU,"13,750","14,193","14,631"
15,14,KEMUNING,"10,827","11,280","11,763"
16,15,PELANGIRAN,"9,207","9,366","9,565"
17,16,TELUK BELENGKONG,"2,765","2,781","2,880"
18,17,PULAU BURUNG,"5,746","5,892","6,130"
19,18,CONCONG,"3,794","3,774","3,852"
20,19,KEMPAS,"11,635","11,895","12,134"
21,20,SUNGAI BATANG,"3,330","3,286","3,394"
22,TOTAL KAB/KOTA,,"199,016","203,862","210,216"
