﻿_id,Kecamatan,Rumah Sakit,Puskesmas,Pustu,Posyandu,Posbindu,Poskesdes/ Polindes
1,Keritang,0,2,12,57,2,9
2, Kemuning,0,1,9,24,0,3
3, Reteh,1,1,9,38,0,6
4,Sungai Batang,0,1,3,11,0,8
5, Enok,0,2,12,35,6,1
6,Tanah Merah,0,2,6,30,0,3
7,Kuala Indragiri,0,1,7,30,8,5
8,Concong,0,1,14,17,0,2
9,Tembilahan,2,2,6,51,3,4
10,Tembilahan Hulu,0,1,5,28,3,2
11,Tempuling,0,1,8,24,0,0
12,Kempas,0,1,10,32,3,1
13, Batang Tuaka,0,1,10,30,0,6
14, Gaung Anak Serka,0,2,7,26,0,4
15, Gaung,0,1,13,36,0,3
16,Mandah,0,3,14,24,0,8
17, Kateman,1,1,7,28,3,11
18, Pelangiran,0,1,12,22,2,3
19,Teluk Belengkong,0,1,5,13,0,7
20, Pulau Burung,0,1,11,22,0,14
