﻿_id,Nama perusahaan,Kecamatan,Kabupaten,Alamat
1,PT. KEMBAR MANDIRI ABADI,MARPOYAN DAMAI,KOTA PEKANBARU,"JL.KUBANG-GARUDA SAKTI,"
2,PT. NUSANTARA REPI ABADI,MARPOYAN DAMAI,KOTA PEKANBARU,JL.TIRAM NO.61 PEKANBARU
3,PT. PUTRA KAMPAR MANDIRI,KAMPAR,KABUPATEN KAMPAR,DUSUN VII PANCURAN RT.24/12 DS. RUMBIO
4,PT. PUTRI INHU PERMAI,TENAYAN RAYA,KOTA PEKANBARU,KOTA PEKANBARU
5,PT. RANAH MAKMUR KAMPAR,MARPOYAN DAMAI,KOTA PEKANBARU,JL. FIRDAUS II NO.1 A TANGKERANG LABUI
6,PT. RIMBUN JAYA UTAMA,BUKIT RAYA,KOTA PEKANBARU,JL. BERINGIN UJUNG PEKANBARU
7,PT. SARI JAYA GROUP,PAYUNG SEKAKI,KOTA PEKANBARU,Jl. Kayu Ara No. 501 Pekanbaru
8,PT. SILVANA ABADI BARU,TAMPAN,KOTA PEKANBARU,JL.H.R.SUBRANTAS SP.TIGA TABEK GADANG PEKANBARU
9,PT. TIGA PUTRI INHIL JAYA TEMBILAHAN,TEMBILAHAN,KABUPATEN INDRAGIRI HILIR,JALAN JENDERAL SUDIRMAN RT.04/02 TEMBILAHAN KOTA
10,PT. WINDA TRAVEL EXPRESS,TAMPAN,KOTA PEKANBARU,JL. SM AMIN
11,PT.FATHAN PRATAMA BERSAUDARA,RUMBIO JAYA,KABUPATEN KAMPAR,"DESA RUMBIO, KECAMATAN KAMPAR"
