﻿_id,Jenis Koperasi,Aktif,Tidak Aktif,Jumlah
1,1. KUD ,12,33,45
2,2. KPRI ,19,15,34
3,3. KOPKAR ,3,22,25
4,4. KOP ABRI ,1-Jan, -,1
5,5. KOPPAS ,4,3,7
6,6. KOP WEDA TAMA ,1, -,1
7,7. KOP PENS  ABRI/VET, -, -, -
8,8. KOP WANITA,6,1,7
9,9. KOP ANGKUTAN , -, -, -
10,10. KOP SIMPAN PINJAM ,2, -,2
11,11. KOP PERIKANAN ,2,5,7
12,12. KOP SERBA USAHA ,51,106,157
13,13. PRIMKOPOL ,1, -,1
14,14. KOPPONTREN ,9,5,14
15,15. KOPINKRA , -, -, -
16,16. KOP SYARI'AH ,1,1,2
17,17. KOP (LAINNYA) ,139,66,205
18,18. KOP Sekunder , -, -, -
