﻿_id,Kecamatan,Kelapa Dalam,Kelapa Hibrida,Kelapa Sawit,Kopi,Kakao,Pinang,Sagu
1,Batang Tuaka,14020,500,2711,62,144,688,26
2,Concong,9711,0,1399,0,0,33,0
3,Enok,30895,481,2116,112,18,1150,0
4,GAS,17199,10,1029,1,38,807,3201
5,Gaung,27284,0,7788,7,14,764,2331
6,Kateman,31621,0,53,0,0,147,0
7,Kempas,2592,3628,11797,38,564,612,0
8,Keritang,23077,382,24986,26,88,3591,0
9,Pulau Burung,4265,11109,2164,15,3,73,91
10,Reteh,24670,129,3235,339,98,2913,0
11,Teluk Belengkong,4618,8155,2187,239,0,189,0
12,Tempuling,10491,3153,5233,311,692,568,0
13,Kemuning,18,1,39378,0,94,116,0
14,Mandah,34343,230,847,0,0,310,3931
15,Pelangiran,16150,7129,3675,0,0,224,8384
16,Sei Batang,15421,26,451,63,50,6198,0
17,Tanah Merah,11422,786,71,0,1,5,0
18,Tembilahan Hulu,5036,947,346,4,12,150,0
19,Tembilahan,7580,367,337,43,71,501,0
20,Kuindra,13143,1036,37,0,0,82,0
