﻿_id,Kecamatan,Perikanan Laut,Perairan Umum,Jumlah
1,(1),(2),(3),(4)
2,1.       Keritang,"","373,75",""
3,2.       Kemuning,"","45,09",""
4,3.       Reteh,"2756,30","84,39",""
5,4.       Sungai Batang,"4661,53","186,74",""
6,5.       Enok,"","428,33",""
7,6.       Tanah Merah,"9586,12","3750,00",""
8,7.       Kuala Indragiri,"8746,00","74,30",""
9,8.       Concong,"9146,20",-,""
10,9.       Tembilahan,"","309,68",""
11,10.   Tembilahan Hulu,"","270,56",""
12,11.   Tempuling,"","497,14",""
13,12.   Kempas,"850,23","280,01",""
14,13.   Batang Tuaka,"","275,55",""
15,14.   Gaung Anak Serka,"340,34","71,52",""
16,15.   Gaung,"167,20","403,84",""
17,16.   Mandah,"8475,23","485,25",""
18,17.   Kateman,"5089,30","118,77",""
19,18.   Pelangiran,"","81,87",""
20,19.   Teluk Belengkong,"","117,66",""
21,20.   Pulau Burung,"1547,32",-,""
22,Indragiri Hilir,"51365,77","7854,45",""
23,Sumber:  Dinas Perikanan Kabupaten Indragiri Hilir,"","",""
