"
";;;;;
;;;;;
Kecamatan;Jumlah Penerima Bantuan;;;;
;PKH (KPM);KKS;KIS (APBD);KIP;RASKIN
;;;;;
Keritang;1.240;1.705;7.342;; 1.705 
Kemuning;505;677;2.564;; 677 
Reteh;1.114;1.542;6.126;; 1.542 
Sungai Batang;509;585; 2.634 ;; 585 
Enok;1.247;1.875; 8.522 ;; 1.875 
Tanah Merah;987;1.409; 3.082 ;; 1.409 
Kuala Indragiri;754;1.107; 4.417 ;; 1.107 
Concong;513;874; 3.338 ;; 874 
Tembilahan;1.331;1.730; 18.064 ;; 1.730 
Tembilahan Hulu;1.029;1.596; 8.236 ;; 1.590 
Tempuling;576;913; 6.603 ;; 913 
Kempas;867;1.188; 6.088 ;; 1.188 
Batang Tuaka;1.270;1.657; 5.316 ;; 1.657 
Gaung Anak Serka;789;1.062; 5.798 ;; 1.062 
Gaung;1.492;2.037; 5.683 ;; 2.037 
Mandah;1.732;2.091; 9.058 ;; 2.091 
Kateman;671;1.018; 2.765 ;; 1.018 
Pelangiran;614;883; 2.831 ;; 883 
Teluk Belengkong;457;793; 2.057 ;; 793 
Pulau Burung;607;961; 2.521 ;; 961 
Alamat diluar inhil;;;52;;
Indragiri Hilir;18.304;25.703;113.097;0;25.697
;;;;;
