No,Kecamatan,Satuan ,Januari, Februari, Maret, April ,Mei,Juni, Juli ,Agustus ,September ,Oktober ,November, Desember
,Beras,kg,13,12,9,9,10,10,10,10,11,11,10,10
,Daging Sapi,kg,80,80,80,80,80,80,80,80,80,80,80,80
,Daging Ayam,kg,28,27,26,25,26,30,30,30,26,25,25,24
,Telur Ayam,Butir,1,1,1,1,1,1,1,1.5,1.5,1.5,1.5,1
,Ikan,kg,-,-,-,-,-,-,-,-,-,-,-,-
,Susu Kental,Kaleng,7,7,7,7,7,7,7,7,7,7,7,7
,Susu Bubuk,doos,-,-,-,-,-,-,-,-,-,-,-,-
,Gula Pasir,kg,11,11,11,10,10,10,10,10,11,11,11,10
,Minyak Goreng,kg,12,12,10,10,10,10,10,10,11,10,10,10
,Sabun Cuci,kg,17,17,17,15,15,15,15,15,15,15,15,15
,Minyak Tanah,liter,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,6,6,6,8
,Jumlah Total,,172.5,170.5,164.5,160.5,162.5,166.5,167.5,167,168.5,166.5,165.5,165
