Desa/Kelurahan,LPM,PKK,RT,RW ,Karang Taruna,Posyandu
Kel. Kuala Lahang,1,1,18,6,1,3
Desa Lahang Tengah,1,1,10,3,1,1
Desa Lahang Hulu,1,1,27,6,1,3
Desa Lahang Baru,1,1,24,10,1,2
Desa Terusan Kempas,1,1,12,3,1,2
Desa Teluk Merbau,1,1,15,6,-,2
Desa Soren,1,1,10,4,-,2
Desa Sungai Baru,1,1,7,2,-,1
Desa Jerambang,1,1,15,4,1,2
Desa Pintasan,1,1,7,2,-,1
Desa Belantaraya,1,1,38,12,1,3
Desa Pungkat,1,1,16,4,-,2
Desa Simpang Gaung,1,1,42,17,1,4
Desa Semambu Kuning,1,1,15,6,-,2
Desa Teluk Kabung,1,1,28,6,-,4
Desa Gembira,1,1,11,2,-,2
