Satuan Kerja,Jumlah Polisi Laki0Laki,Jumlah Polisi Perempuan
Polres Indragiri Hilir,302,26
Polsek Keritang,27,0
Polsek Kemuning,28,0
Polsek Reteh,16,0
Polsek Sungai Batang,10,0
Polsek Enok,18,0
Polsek Tanah Merah,15,0
Polsek Kuala Indragiri,15,0
Polsek Concong,12,0
Polsek Tembilahan,17,0
Polsek Tembilahan Hulu,21,0
Polsek Tempuling,17,0
Polsek Kempas,28,0
Polsek Batang Tuaka,17,0
Polsek Gaung Anak Serka,18,0
Polsek Gaung,20,0
Polsek Mandah,15,0
Polsek Kateman,22,0
Polsek Pelangiran,16,0
Polsek Teluk Belengkong,12,0
Polsek Pulau Burung,14,0
Polsek Kawasan Pelabuhan Tembilahan,12,1
