Kecamatan,Luas Tambak (ha),Produksi (ton),Rumah Tangga Perikanan Tambak
Keritang ,-, -, -
Reteh ,650," 460,67",148
Enok,10,,10
Tanah Merah ,302,"92,75",75
Kuala Indragiri,-, -, -
Tembilahan,-, -, -
Tempuling,-, -, -
Batang Tuaka,-, -, -
Gaung Anak Serka,-, -, -
Gaung,-, -, -
Mandah,12,-,12
Kateman,20," 7,05 ",10
Kemuning,-, -, -
Tembilahan Hulu,-, -, -
Pulau Burung,50,,50
Pelangiran,-, -, -
Teluk Belengkong,-, -, -
Concong ,-, -, -
Kempas,-, -, -
Sungai Batang ,205,"180,30 ",51
