Kecamatan ,Sekolah,Laki-laki,Perempuan,Jumlah,Lakilaki,Perempuan,Jumlah,
Keritang,1,52,55,107,9,9,18,"5,9"
Kemuning,-,-,-,-,-,-,-,-
Reteh,1,177,142,319,17,15,32,"10,0"
Sungai Batang,-,-,-,-,-,-,-,-
Enok,-,-,-,-,-,-,-,-
Tanah Merah ,-,-,-,-,-,-,-,-
Kuala Indragiri,-,-,-,-,-,-,-,-
Concong,-,-,-,-,-,-,-,-
Tembilahan ,2,1.218,766,1.984,55,69,124,"16,0"
Tembilahan Hulu,1,199,149,348,17,20,37,"9,4"
Tempuling,-,-,-,-,-,-,-,-
Kempas ,2,184,123,307,25,28,53,"5,8"
Batang Tuaka,-,-,-,-,-,-,-,-
Gaung Anak Serka ,1,8,11,19,5,5,10,"1,9"
Gaung ,-,-,-,-,-,-,-,-
Mandah ,-,-,-,-,-,-,-,-
Kateman,2,59,77,136,13,15,29," 4,7"
Pelangiran,-,-,-,-,-,-,-,-
Teluk Belengkong ,-,-,-,-,-,-,-,-
Pulau Burung,-,-,-,-,-,-,-,-
