Kecamatan;Count of Satuan Pendidikan;Sum of PD_Total;Sum of Guru;Sum of Tendik;Sum of Jumlah Rombel;Sum of Jumlah Ruang Kelas
Batang Tuaka;5;701;70;8;34;37
Concong;3;368;21;4;17;14
Enok;6;647;64;14;28;30
Gaung;6;915;68;13;36;59
Gaung Anak Serka;7;532;72;14;26;34
Kateman;8;1176;81;8;46;57
Kempas;7;1145;97;13;42;66
Kemuning;9;1681;104;11;60;65
Keritang;14;1662;136;22;68;81
Kuala Indragiri;4;292;30;7;15;19
Mandah;8;500;50;6;29;36
Pelangiran;14;1300;75;11;53;72
Pulau Burung;7;712;53;10;30;38
Reteh;10;802;98;16;43;60
Sungai Batang;3;179;22;4;9;13
Tanah Merah;7;809;69;13;33;41
Teluk Belengkong;7;288;37;7;18;22
Tembilahan;10;1577;146;27;60;92
Tembilahan Hulu;7;1930;158;24;69;90
Tempuling;5;1127;80;12;45;47
