Kecamatan,Teknis,� Teknis,Sederhana,Tadah Hujan,Pasang Surut,Lainnya ,Jumlah
Keritang, -, -, - ,-,8.135,-,8.135
Kemuning ,-,-, -,1.828, -,-,1.828
Reteh, -, -, -, - ,3.150,-,3.150
Sungai Batang, -, -, -,-,3.350,-,3.350
Enok - - - - - 1.065, -, -, - ,-,1.065,-,1.065
Tanah Merah,-,-, -,-,201,-,201
Kuala Indragiri, -, -, -,-,1.582,-,1.582
Concong, -, -, -,-,612,-,612
Tembilahan, -, -, - ,-,2.265,-,2.265
Tembilahan Hulu ,-,-, -,-,2.622,-,2.622
Tempuling , -, -, -,-,1.668,-,1.668
Kempas, -, -, -,-,1.923,-,1.923
Batang Tuaka, -, -, - ,-,6.992,-,6.992
Gaung Anak Serka,-,-, -,-,2.823,-,2.823
Gaung , -, -, -,-,7.344,-,7.344
Mandah , -, -, -,-,500,-,500
Kateman , -, -, - ,-,-,-,-
Pelangiran ,-,-, -,-,300,-,300
Teluk Belengkong, -, -, -,-,-,-,-
Pulau Burung , -, -, -,-,-,-,-
"Sumber: Dinas Tanaman Pangan, Hortikultura, dan Peternakan Kabupaten Indragiri Hilir",,,,,,,
