;Luas Panen Produksi dan Produktivitas Kacang Tanah dan Kacang Hijau;;;;;;;;;;;;;;;;;;;;;;;;
;Menurut Kecamatan di Kabupaten Indragiri Hilir Tahun 2022;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;No;Kecamatan;Kacang Tanah;;;Kacang Hijau;;;;;;;;;;;;;;;;;;;
;;;Luas Panen (Ha);Produktivitas (Kw/Ha);Produksi (Ton);Luas Panen (Ha);Produktivitas (Kw/Ha);Produksi (Ton);;;;;;;;;;;;;;;;;
;1;Keritang;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;2;Kemuning;22;10;22;7;10;7;;;;;;;;;;;;;;;;;
;3;Reteh;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;4;Sungai Batang;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;5;Enok;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;6;Tanah Merah;0;0;0;1;10;1;;;;;;;;;;;;;;;;;
;7;Kuala Indragiri;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;8;Concong;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;9;Tembilahan;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;10;Tembilahan Hulu;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;11;Tempuling;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;12;Kempas;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;13;Batang Tuaka;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;14;Gaung Anak Serka;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;15;Gaung;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;16;Mandah;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;17;Kateman;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;18;Pelangiran;0;0;0;0;0;0;;;;;;;;;;;;;;;;;
;19;Teluk Belengkong;0;0;0;1;11;1;;;;;;;;;;;;;;;;;
;20;Pulau Burung;8;11;8;0;0;0;;;;;;;;;;;;;;;;;
;;Indragiri Hilir;30;10;31;9;10;9;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;"Sumber/Source: Dinas Pangan Tanaman Pangan  Hortikultura  dan Peternakan Kabupaten Indragiri Hilir/
Food Plants  Horticulture  and Ranch Services of Indragiri Hilir Regency";;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
