Kecamatan,Sapi Perah,Sapi Potong,Kerbau,Kuda,Kambing,Domba,Kelinci
Keritang,0,143,0,0,3785,498,0
Kemuning,0,1139,55,0,3695,458,0
Reteh,0,284,0,0,546,187,20
Sungai Batang,0,267,0,0,502,191,0
Enok,0,416,18,0,586,48,0
Tanah Merah,0,29,0,0,122,15,0
Kuala Indragiri,0,0,0,0,557,0,0
Concong,0,16,0,0,52,0,0
Tembilahan,0,43,0,0,2150,2,0
Tembilahan Hulu,0,0,0,0,1404,0,0
Tempuling,0,168,0,0,502,0,0
 Kempas,0,1797,0,0,1223,5,3
Batang Tuaka,0,70,0,0,788,0,0
Gaung Anak Serka,0,87,0,0,353,0,0
Gaung,0,380,0,0,583,0,3
Mandah,0,18,0,0,490,0,0
Kateman,0,288,0,0,3495,0,0
Pelangiran,0,150,0,0,472,1217,0
Teluk Belengkong,0,103,0,0,4333,368,0
Pulau Burung,0,184,0,0,3143,106,0
