Nama Kecamatan;Poskesdes;Poskestren;Posyandu Lansia;Posbindu PTM;Pratama;Madya;Purnama;Mandiri;Total Posyandu
Batang Tuaka;4;2;0;13;0;15;16;0;31
Concong;0;0;0;8;0;4;10;0;14
Enok ;1;0;0;19;2;5;28;1;36
Gaung;7;0;0;2;2;20;14;0;36
Gaung Anak Serka;1;0;0;17;0;0;30;1;31
Kateman;11;0;0;11;2;9;23;0;34
Kempas;1;1;0;14;0;15;19;0;34
Kemuning;3;0;0;11;7;9;10;0;26
Keritang;0;0;0;11;16;2;35;8;61
Kuala Indragiri;8;0;0;10;0;13;12;5;30
Mandah;4;0;0;19;0;7;29;0;36
Pelangiran;7;1;0;18;0;4;19;4;27
Pulau Burung;0;0;0;0;0;0;20;2;22
Reteh;0;0;0;3;12;0;27;2;41
Sungai Batang;4;4;0;0;7;1;9;1;18
Tanah Merah;7;0;0;15;1;2;20;8;31
Teluk Belengkong;0;0;0;13;1;0;14;0;15
Tembilahan;3;2;0;15;5;27;22;1;55
Tembilahan Hulu;1;1;0;5;12;22;0;0;34
Tempuling;0;1;0;8;0;3;26;0;29
