"Produksi, Rata-rata Produksi per Hektar, dan Jumlah Petani Kakao di Kabupaten Indragiri Hilir, 2015",,,
,,,
                                       Kecamatan,Produksi (kg) ,Rata-rata Produksi (Kg/Ha) ,Jumlah Petani 
1. Keritang ,12 584  ,286,106
2. Kemuning,11 250,148,21
3. Reteh ,6 356 ,144,13
4. Sungai Batang ,9 600 ,240,10
5. Enok,300,300,4
6. Tanah Merah , -, -,1
7. Kuala Indragiri , -, -, -
 8. Concong, -, -, -
9. Tembilahan ,3 996,148,14
10. Tembilahan Hulu ,2 625 ,375,3
11. Tempuling, 115 024 ,632,692
12. Kempas , 221 684 ,328,122
13. Batang Tuaka ,18 972 ,204,29
14. Gaung Anak Serka ,8 970 ,598,8
15. Gaung,5 004 ,556,3
16. Mandah , -, -, -
 17. Kateman , -, -, -
18. Pelangiran, -, -, -
19. Teluk Belengkong , -, -, -
 20. Pulau Burung ,300,300,1
Sumber/Source :  Dinas Perkebunan Kabupaten Indragiri Hilir,,,
