Kecamatan,Luas Areal,,,Jumlah
,Tanaman Belum Menghasilkan (TBM),Tanaman Menghasilkan (TM),Tanaman Tua dan Rusak (TTR),
1 Keritang,  - ,27,5,32
2 Kemuning , -, -, -, -
3 Reteh,40,107,140,287
4 Sungai Batang ,20,37,8,65
5 Enok ,2,45,65,112
6 Tanah Merah , -, -, -, -
7 Kuala Indragiri , -, -, -, -
8 Concong , -, -, -, -
9 Tembilahan,2,8,33,43
10 Tembilahan Hulu,  - ,2,2,4
11 Tempuling ,85,125,106,316
12 Kempas , - ,21,21,42
13 Batang Tuaka,3,62,4,69
14 Gaung Anak Serka , -,1, -,1
15 Mandah, -, -, -, -
16 Kateman , -, -, -, -
17 Pelangiran , -, -, -, -
18 Teluk Belengkong ,59,168,17,244
19 Pulau Burung ,4,8,3,15
20 Gaung ,1,6, -,7
