Jenis Komoditi;Volume/Volume (ton) 2019;Volume/Volume (ton) 2020;Nilai FOB/FOB Value (US $) 2019;Nilai FOB/FOB Value (US $) 2020
Hasil Pertanian;221245.14;256364.72;36520594.08;51276330.18
Ikan dan Udang (03);471.00;441.00;113746.71;120931.82
Susu. Mentega. Telur (04);1.82;13.20;5902.33;9256.03
Pohon Hidup. dan Bunga Potong (06);471.50;0;151509.73;0
Sayuran (07);69.00;45.30;16665.7;13116.01
Buah-buahan (08);219952.36;255440.72;36151637.63;51007053.44
Kopi. Teh. Rempah-rempah (09);15.00;13.04;3889.47;6296.66
Bahan-bahan Nabati (14);264.46;411.46;77242.51;119676.22
Hasil Industri;338906.72;269808.38;267441400.02;298143130.84
Buah-buahan (08);20851.59;31256.6;15448984.95;19575437.65
Kopi. Teh. Rempah-rempah (09);21.5; 28.40 ;5162.55;13220.21
Hasil Penggilingan (11);1964.04;2761.95;6596881.59;9257315.09
Lemak & Minyak Hewan/Nabati (15);123807.11;56282.69;71544240.34;46870383.3
Gula dan Kembang Gula(17);328.60; 500.38 ;91897.18;322159.62
Olahan dari Buah-buahan/Sayuran (20);8304.41;7332.04;4945473.12;7155793.12
Berbagai Makanan Olahan (21);88891.46;110660.4;124370528.3;167248685.3
Minuman (22);25591.73;10191.68;26276691.68;8784316.82
Ampas dan Sisa Industri Makanan (23);45029.02;26220.82;7423107.27;4750947.66
Berbagai Produk Kimia (38);224.00;0;335803.95;0
Plastik dan Barang daripadanya (39);0; 0.0003 ;0; 1.00 
Kayu. Barang dari Kayu (44);22352.41;15423;8078854.72;6011563.57
Kertas dan Kertas Karton (48);3.87;0;4254.68;0
Serat Tekstil dan Benang Kertas (53);717.83;79.30;124048.12;18275.4
Kain Tekstil (59);0.14;0;33.57;0
Pakaian dan Aksesori Pakaian (61);0; 0.03 ;0; 86.04 
Instrumen dan Aparatus Optis (90);0; 0.01 ;0; 416.73 
Perabot. Penerangan Rumah (94);819.00;9071.09;2195438;28134529.33
