Kecamatan,Perahu Tanpa Motor,Perahu Motor Tempel,Kapal Motor
Keritang ,94, -,2
Kemuning ,24, -, -
Reteh ,301, -,101
Sungai Batang ,267, -,81
Enok ,158, -,9
Tanah Merah,256, -,265
Kuala Indragiri ,139, -,170
Concong ,168, -,158
Tembilahan,78, -,22
Tembilahan Hulu,93, -,11
Tempuling ,200, -,8
Kempas ,66, -,4
Batang Tuaka,118, -,23
Gaung Anak Serka ,156, -,32
Gaung ,85, -,12
Mandah ,645, -,176
Kateman ,201, -,101
Pelangiran ,81, -,7
Teluk Belengkong ,116, -,3
Pulau Burung ,45, -,34
