Kecamatan,,Rata-Rata Produksi,,
,Produksi (Kg),(Kg/ha),Jumlah Petani,
Keritang ,24 619 084 ,1 004 ,5 502,
Kemuning ,19 260 ,1 204 ,24,
Reteh ,17 950 855 ,1 391 ,5 111,
Sungai Batang ,8 209 880 ,1 345 ,2 883,
Enok ,30 940 980 ,966,9 133,
Tanah Merah ,18 433 203 ,1 499 ,4 272,
Kuala Indragiri ,12 853 496 ,986,5 251,
Concong ,10 067 457 ,1 269 ,2 892,
Tembilahan ,9 646 710 ,1 335 ,1 866,
Tembilahan Hulu ,3 571 260 ,1 155 ,744,
Tempuling ,7 434 000 ,1 200 ,2 074,
Kempas ,5 630 814 ,1 218 ,1 234,
Batang Tuaka ,17 598 984 ,1 014 ,4 967,
Gaung Anak Serka ,7 776 288 ,744,3 149,
Gaung ,18 648 996 ,913,5 909,
Mandah ,43 411 200 ,1 200 ,11 384,
Kateman ,29 129 394 ,1 211 ,7 702,
Pelangiran ,19 463 733 ,1 539 ,3 210,
Teluk Belengkong ,4 602 576 ,1 516 ,719,
Pulau Burung ,9 777 600 ,1 200 ,2 220,
