Kecamatan,Produksi (Kg),Rata-rata Peroduksi,Jumlah Petani
,,(kg/ha),
Keritang ,7 975 ,307,26
Kemuning ,- ,- ,-
Reteh ,50 806 ,382,169
Sungai Batang ,8 640 ,216,26
Enok ,12 015 ,267,100
Tanah Merah ,- ,- ,-
Kuala Indragiri ,- ,- ,-
Concong ,- ,- ,-
Tembilahan ,2 000 ,250,38
Tembilahan Hulu ,2 000 ,1 000 ,4
Tempuling ,47 000 ,376,419
Kempas ,21 632 ,832,34
Batang Tuaka ,42 957 ,774,55
Gaung Anak Serka ,1,1,1
Gaung ,1 002 ,167,6
Mandah ,- ,- ,-
Kateman ,- ,- ,-
Pelangiran ,- ,- ,-
Teluk Belengkong ,51 030 ,315,120
Pulau Burung ,2 732 ,245,14
