Kecamatan,Guru Menurut Ijazah Tertinggi,,,,,Jumlah
,SLTA,D1,D2,D3,S1/S2,
1 Keritang ,46, -,128, -,9,183
2 Reteh,23, -,90,1,14,12
3 Enok,51,1,166,2,24,244
4 Tanah Merah ,20,1,46,1,6,74
5 Kuala Indragiri,18, -,15, -,3,36
6 Tembilahan ,105, -,444,4,59,612
7 Tempuling,40, -,212, -,19,271
8 Batang Tuaka,29, -,88,2,14,133
9 Gaung Anak Serka,35, -,90,1,8,134
10 Gaung,53,,91,,10,154
11 Mandah ,47, - ,165, - ,15,227
12 Kateman ,31,1,115,1,5,153
13 Kemuning,23, -,43, -,10,76
14 Tembilahan Hulu,21, -,100, - ,12,133
15 Pulau Burung,64,3,71, -,3,141
16 Pelangiran,29, -,50, - ,3,82
17 Teluk Belengkong 0,47,2,39, -,2,9
18 Concong ,14, - ,19, -,1,34
19 Kempas,47, -,52, -,7,106
20 Sungai Batang,29,1,83, - ,9,122
