No,Kecamatan,Produksi(Kg/Ha),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,117300,850,140
,Kemuning,1680,840,1
,Reteh,104000,1600,52
,Sungai Batang ,31000,1550,8
,Enok,224092,926,199
,Tanah Merah,861300,1100,318
,Kuala Indragiri,493675,1519,419
,Concong,-,-,-
,Tembilahan,305124,1082,149
,Tembilahan Hulu,511350,974,384
,Tempuling,4850000,2000,1278
,Kempas,3631410,1285,1620
,Batang Tuaka,175449,699,197
,Gaung Anak Serka,1000,500,1
,Mandah,460000,2000,93
,Kateman,-,-,-
,Pelangiran,8320894,1219,2886
,Teluk Belengkong,10807015,1669,3282
,Pulau Burung,9768672,1284,4093
,Gaung   ,-,-,-
,Jumlah/Total,,,
