Kecamatan,Produksi (TON),Rata-rata Produksi (Kg/Ha),Jumlah Petani
1 Keritang ,117,848,140
2 Kemuning ,2, -,1
3 Reteh ,104, 1 600 ,52
4 Sungai Batang ,31,1 550,8
5 Enok ,224,926,199
6 Tanah Merah ,855, 1 100 ,315
7 Kuala Indragiri ,497,1 520 ,419
8 Concong , -, -, -
9 Tembilahan,305, 1 082 ,149
10 Tembilahan Hulu ,511,973,384
11 Tempuling ,4 850 ,2 000 ,1 278
12 Kempas ,3 631 ,1 285, 1 620
13 Batang Tuaka ,175,697,197
14 GAS ,1 500 1,,
15 Mandah ,460,2 000 ,1 278
16 Kateman, -, -, -
17 Pelangiran ,8 310 ,1 219 ,2 886
18 Teluk Belengkong ,10 798 ,1 669 ,3 282
19 Pulau Burung ,9 772 ,1 284 ,4 093
20 Gaung , -, -, -
