Kecamatan,Luas Areal,,,Jumlah
,Tanaman Belum Menghasilkan (TBM),Tanaman Menghasilkan (TM),Tanaman Tua dan Rusak (TTR),
1 Keritang ,72,21,13,106
2 Kemuning ,12,81,11,104
3 Reteh,5,29,29,63
4 Sungai Batang , -,50, -,50
5 Enok ,1,1,16,18
6 Tanah Merah , -,1, -,1
7 Kuala Indragiri, -, -, -,0
8 Concong , -, -, -,0
9 Tembilahan ,40,27,4,71
10 Tembilahan Hulu , - ,8,6,14
11 Tempuling ,357,179,156,692
12 Kempas ,46,254,299,599
13 Batang Tuaka ,20,93,28,141
14 Gaung Anak Serka ,40,  - , -,40
15 Mandah, -, -, -, -
16 Kateman, -, -, -, -
17 Pelangiran , -, -, -, -
18 Teluk Belengkong , -, -, -, -
19 Pulau Burung ,2,1, -,3
20 Gaung,5,9, -,14
